

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	St. James's Street
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Oct 1850
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Bryan Holmes; Sarah Ogden
Marriage Type	Licence
Marrying Minister	Henry Carpenter Offg. Minister
Register	Marriages 1848 - 1859, Page 47, Entry 94
Source	LDS Film 1545920
Witnessed By	Bryan Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077681&Relationship=Witness_1
Witnessed By	Sarah Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077681&Relationship=Witness_2
Married To	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077681&Relationship=Bride



