

Margaret Lamont Findley Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044009
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Lamont Findley
Surname	Marshall
Married Surname	Pinnie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	382 Great Howard St
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Nov 1857
Minor Or Full	Full
Status	Spinster
Witnesses	John Marshall; Christina Mac Donald
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 163, Entry 325
Source	LDS Film 1656195
Witnessed By	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044009&Relationship=Witness_1
Witnessed By	Christina MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044009&Relationship=Witness_2
Married To	Alexander Alexander Pinnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044009&Relationship=Groom



