

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 188, Entry 1499
Source	LDS Film 93887
Parent Of	Joseph Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238139&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238139&Relationship=2ndParent



