

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Queen St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1805
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	17 Feb 1805
Source	LDS Film 1656377
Parent Of	Martha Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054641&Relationship=Deceased



