

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069352
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1810
Witnesses	John Emmes; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1429
Source	LDS Film 1656197
Witnessed Marriage Of	George Pears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069352&Relationship=Groom
Witnessed Marriage Of	Elizth. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069352&Relationship=Bride



