

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 3
Source	LDS Film 1656377
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013799&Relationship=Baptised



