

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079282
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Richmond Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jun 1810
Register	Baptisms 1810 - 1812, Page 80, Entry 803
Source	LDS Film 93873
Parent Of	George Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079282&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079282&Relationship=2ndParent



