

William Olway Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Olway
Surname	Platt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 72, Entry 899
Source	LDS Film 1656378
Parent	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093989&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093989&Relationship=2ndParent



