

George Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chalton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1783
Date Of Death	21 Sep 1783
Age At Death	4 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 291
Source	LDS Film 93833
Parent	Richard Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035768&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035768&Relationship=2ndParent



