

[unnamed] Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124172
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hesketh
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1787
Date Of Death	25 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 106
Source	LDS Film 1468979
Parent	Charles Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124172&Relationship=1stParent



