

Daniel Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121027
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leary
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Witnesses	Daniel Leary; Mary Lynagh
Register	Marriages 1827 - 1848, Page 116, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Martin Redmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121027&Relationship=Groom
Witnessed Marriage Of	Esther Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121027&Relationship=Bride



