

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Brixteth St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 134, Entry 1069
Source	LDS Film 1656378
Parent Of	Thomas Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084761&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084761&Relationship=2ndParent



