

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Sep 1801
Witnesses	Wm. Reeves; Ann Whittle
Marriage Type	Licence
Marrying Minister	Ls. Pughe Off. Minister
Register	Marriages 1792 - 1813, Page 72, Entry 260
Source	LDS Film 1656015
Witnessed Marriage Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068337&Relationship=Groom
Witnessed Marriage Of	Charlotte Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068337&Relationship=Bride



