

Daniel Bowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055836
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bowling
Gender	Male
Abode	Lancelott Hey
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1807
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Nov 1807
Register	Burials 1806 - 1809, Page 26, Entry 226
Source	LDS Film 93833
Parent Of	Mary Bowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055836&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055836&Relationship=2ndParent



