

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cardiff, Wales
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1831 - 1908, Page 63, Entry 497
Source	LDS Film 1545919
Parent Of	Alfred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235572&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235572&Relationship=2ndParent



