

Ellenor Whittem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001045
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Whittem
Married Surname	Grimbleston
Gender	Female
Abode	from the Fild
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1730
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 13
Source	LDS Film 1656376
Married To	Wm. Grimbleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001045&Relationship=Groom



