

Joseph Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077213
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Bateman
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 May 1848
Witnesses	Jos. Bateman; R Melling Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 60, Entry 119
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077213&Relationship=Groom
Witnessed Marriage Of	Jane McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077213&Relationship=Bride



