

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134120
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Chesnut St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1829 - 1830, Page 247, Entry 1974
Source	LDS Film 93878
Parent Of	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134120&Relationship=2ndParent



