

George Hollins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollins
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1848
Witnesses	George Hollins, (X); Mary Hunt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 224, Entry 448
Source	LDS Film 1656509
Witnessed Marriage Of	William Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062434&Relationship=Groom
Witnessed Marriage Of	Alice Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062434&Relationship=Bride



