

Grace Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039601
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Williams
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1840
Witnesses	Charles Williams; Grace Williams, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 104, Entry 208
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039601&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039601&Relationship=Bride



