

Thomas Tithering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tithering
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Back Queen Anne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 336, Entry 2682
Source	LDS Film 1656419
Parent	Robert Tithering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127113&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127113&Relationship=2ndParent



