

Lawrance Copes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422053
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Copes
Gender	Male
Abode	Clieveland Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Apr 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 22
Source	LDS Film 1468979
Parent Of	Thomas Walmsley Copes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422053&Relationship=2ndParent



