

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Temple Court
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Apr 1808
Notes	[Entry number repeated in register]
Register	Baptisms 1810, Page 4, Entry 195
Source	LDS Film 93833
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069685&Relationship=2ndParent



