

Locklan McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057121
First Name (With Contractions)	Locklan
First Name (Without Contractions)	Locklan
Surname	McLean
Gender	Unknown
Abode	Garden St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 85
Source	LDS Film 93833
Parent Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057121&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057121&Relationship=2ndParent



