

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091083
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1794
Register	Burials 1784 - 1798, Page 72, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091083&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091083&Relationship=2ndParent



