

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Crooked Lane
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1802
Register	Burials 1802 - 1803, Page 36, Entry 152
Source	LDS Film 93833
Parent Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052143&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052143&Relationship=2ndParent



