

Esther Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040557
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dean
Former/Maiden/Other Surname 1	Maddock
Spouse's Occupation (As Documented)	Labourer, late Joiner
Spouse's Occupation (Standardised)	Labourer / Joiner
Gender	Female
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Date Of Child's Birth	1 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 742
Source	LDS Film 93833
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040557&Relationship=Baptised
Married To	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040557&Relationship=1stParent



