

Jacob Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024310
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lowe
Gender	Male
Abode	Breck street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	3 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 673
Source	LDS Film 93833
Parent Of	Martha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024310&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024310&Relationship=2ndParent



