

Phoebe Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167108
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Hayes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Duke Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Register	Baptisms 1839 - 1840, Page 310, Entry 2479
Source	LDS Film 1656423
Parent Of	Thomas Kennedy Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167108&Relationship=Baptised
Married To	Richard Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167108&Relationship=1stParent



