

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015760
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Witnesses	John Hepburn; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 53, Entry 1105
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Sheering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015760&Relationship=Groom
Witnessed Marriage Of	Mary Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015760&Relationship=Bride



