

David Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025118
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Irwin
Gender	Male
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Dec 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025118&Relationship=2ndParent



