

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Halewood
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	2 Jul 1837
Baptising Minister	R. Leicester
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 45, Entry 354
Source	LDS Film 2147929
Parent	Ellen Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289841&Relationship=1stParent



