

Elizabeth Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ball
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Webster street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Date Of Child's Birth	25 Apr 1786
Register	Baptisms 1786, Page 150, Entry 425
Source	LDS Film 93833
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027012&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027012&Relationship=1stParent



