

Robert Muirhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muirhead
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1843
Occupation (As Documented)	Shipmaster
Occupation (Standardised)	Ship Master
Register	Baptisms 1832 - 1847, Page 48, Entry 376
Source	LDS Film 1655552
Parent Of	Amelia Louisa Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432802&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432802&Relationship=2ndParent



