

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Abode	Park Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Jul 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 54
Source	LDS Film 1468979
Parent Of	Charles Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422196&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422196&Relationship=2ndParent



