

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1816
Witnesses	Thomas Hudson; Elizabeth Kegan, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 2, Entry 901
Source	LDS Film 1656150
Witnessed Marriage Of	William Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015006&Relationship=Groom
Witnessed Marriage Of	Hannah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015006&Relationship=Bride



