

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197650
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Spouse's Occupation (As Documented)	Wood Carver
Spouse's Occupation (Standardised)	Wood Carver
Gender	Female
Abode	29 Hunter Street
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Date Of Child's Birth	24 Jul 1855
Register	Baptisms 1851 - 1872, Page 30, Entry 1834
Source	LDS Film 1656153
Parent Of	Mary Brownbill Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197650&Relationship=Baptised
Married To	William Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197650&Relationship=1stParent



