

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Great Howard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 68, Entry 543
Source	LDS Film 1656423
Parent	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165172&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165172&Relationship=2ndParent



