

William Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffries
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Fairfield, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 382, Entry 3050
Source	LDS Film 93884
Parent	Thomas Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186585&Relationship=1stParent
Parent	Eliza Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186585&Relationship=2ndParent



