

Robert Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musgrave
Gender	Male
Abode	Bevington bush
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Patten maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	29 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1178
Source	LDS Film 93833
Parent Of	James Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037404&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037404&Relationship=2ndParent



