

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Atherton St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	12 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 26
Source	LDS Film 93833
Parent Of	Nancy Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052809&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052809&Relationship=2ndParent



