

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jun 1837
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Status	Bachelor
Witnesses	James Holme; Eliza Harper
Marriage Type	Licence
Marrying Minister	Fielding Auld A. B. Officg. Minister
Register	Marriages 1814 - 1837, Page 177, Entry 529
Source	LDS Film 2147913
Witnessed By	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074610&Relationship=Witness_1
Witnessed By	Eliza Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074610&Relationship=Witness_2
Married To	Mary Anne Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074610&Relationship=Bride



