

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093362
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fazakerley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 294, Entry 272
Source	LDS film 1658168
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093362&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093362&Relationship=2ndParent



