

Mary Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1841
Witnesses	George East; Mary Buckley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 224, Entry 448
Source	LDS Film 93920
Witnessed Marriage Of	John Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040498&Relationship=Groom
Witnessed Marriage Of	Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040498&Relationship=Bride



