

John Murgatroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murgatroy
Gender	Male
Abode	Kitchen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Murgatroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075358&Relationship=2ndParent



