

George Strout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Strout
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Olive St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 149, Entry 1191
Source	LDS Film 2045907
Parent	George Strout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173387&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173387&Relationship=2ndParent



