

Ellen Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135568
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Simpson
Parent's Occupation (As Documented)	Chair Bottomer
Parent's Occupation (Standardised)	Chair Bottomer
Gender	Female
Abode	Charlotte St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 30, Entry 238
Source	LDS Film 93878
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135568&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135568&Relationship=2ndParent



