

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039507
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Mount Pleasent
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8031
Source	LDS Film 1656195
Parent Of	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039507&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039507&Relationship=2ndParent



