

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 76, Entry 1552
Source	LDS Film 1656418
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105518&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105518&Relationship=2ndParent



