

George Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hanmer
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 May 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 37
Source	LDS Film 1468979
Parent	Thomas Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123895&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123895&Relationship=2ndParent



