

S. Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112300
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Blackmore
Gender	Unknown
Abode	Prescot Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9984
Source	LDS Film 560881
Parent Of	Elizabeth Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112300&Relationship=Deceased
Married To	Wm. Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112300&Relationship=1stParent



