

William McClement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009513
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McClement
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1750
Register	Burials 1749 - 1754, Page 121, Entry 3
Source	LDS Film 1656376
Parent	Willm. McClement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009513&Relationship=1stParent



