

David Fryar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013693
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fryar
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1774
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 18
Source	LDS Film 1656377
Parent Of	John Fryar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013693&Relationship=Baptised



