

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1779
Date Of Child's Birth	9 Aug 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 9
Source	LDS Film 1546062
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220079&Relationship=Baptised



