

John Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knott
Gender	Male
Abode	Pitt Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027841&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027841&Relationship=2ndParent



