

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	John Arnold of 79 Fontenoy St.; Margaret Arnold of 72 Bedford St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 154, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Joseph Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123057&Relationship=Groom
Witnessed Marriage Of	Ellen Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123057&Relationship=Bride



