

Jane Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300411
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Newby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Aug 1858
Register	Baptisms 1830 - 1872, Page 153, Entry 1223
Source	LDS Film 1656013
Parent Of	George Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300411&Relationship=Baptised
Married To	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300411&Relationship=1stParent



