

Henry Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanistreet
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Oil Painter
Occupation (Standardised)	Oil Painter
Date Of Child's Birth	8 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 17
Source	LDS Film 1656377
Parent Of	James Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014024&Relationship=Baptised



