

William Rose Dench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rose
Surname	Dench
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1843
Witnesses	Mary Phillips; William Rose Dench
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 124, Entry 248
Source	LDS Film 1647985
Witnessed Marriage Of	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076096&Relationship=Groom
Witnessed Marriage Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076096&Relationship=Bride



