

Peter Keeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220616
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keeler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1785
Age At Baptism	18 Days
Register	Baptisms 1784 - 1791, Page 26, Entry 1
Source	LDS Film 1546062
Parent	Peter Keeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220616&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220616&Relationship=2ndParent



