

William Robert Sheraton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Sheraton
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 318, Entry 2538
Source	LDS Film 93887
Parent	Harry Sheraton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239230&Relationship=1stParent
Parent	Rebecca Jane Sheraton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239230&Relationship=2ndParent



