

John Henry Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Sinclair
Parent's Occupation (As Documented)	Anchor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Parry St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 82, Entry 655
Source	LDS Film 1656422
Parent	Henry Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288713&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288713&Relationship=2ndParent



