

Joseph Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Gender	Male
Abode	Houghton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	25 Feb 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056329&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056329&Relationship=2ndParent



