

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	William Reid; Agnes? Reid
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 241, Entry 481
Source	LDS Film 1656678
Witnessed Marriage Of	William Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080250&Relationship=Groom
Witnessed Marriage Of	Hannah Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080250&Relationship=Bride



